﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leusden"
"Nummer";;"0327"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (Raadzaal)";"MHC Leusden";"LTV Leusden Tennisvereniging";"Marcuskerk";"De Bibliotheek";"Sports Business Center Perfect Lunch";"Clubgebouw van Roda '46";"De Groene Belevenis";"MFC Antares";"Ons Gebouw";"De Til";"Dorpskerk";"De Smederij";"AFAS";"Gemeentehuis"
;;"21";"van Laar, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Massink, H.F.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Wind, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Hell, W.";"33";"3";"0";"6";"3";"1";"0";"1";"2";"7";"0";"1";"5";"1";"0";"3"
;;"25";"Verweij, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Blaak, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"Wijnmaalen, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Leeuwen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Jong, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Schaik, E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Heer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Wind, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Kruijf, M.";"10";"1";"0";"1";"2";"0";"0";"0";"0";"0";"4";"0";"1";"1";"0";"0"
;;"34";"Doornenbal, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Tang, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vossestein, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Muijs, N.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Heldoorn, G.J.";"5";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"40";"van Ingen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hooijer, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schulp, A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"44";"Ploeg, H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vlastuin, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van den Berg, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van der Schoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van den Berg, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Schalk, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"336";"39";"9";"27";"40";"21";"13";"15";"15";"24";"34";"26";"11";"12";"14";"36"
;;"1";"Hoek, W.M.M.";"209";"26";"5";"14";"27";"13";"8";"11";"7";"12";"20";"16";"7";"7";"11";"25"
;;"2";"van Reenen, R.";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Jacobson, E.M.";"22";"1";"0";"2";"2";"2";"3";"0";"2";"3";"1";"1";"1";"1";"0";"3"
;;"4";"Walraven, P.";"44";"8";"3";"5";"6";"3";"1";"1";"2";"6";"0";"5";"0";"1";"0";"3"
;;"5";"Wennekes, T.L.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Cornelissen, M.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nyqvist, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van Oorschot, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Loon, J.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van den Hoek, R.P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Barneveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mays, J.W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"13";"Heijnen, M.A.T.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"14";"van Kouwen, E.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Barendse, F.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Biever, R.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hennekes, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Tollenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sonders, F.G.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"20";"de Jong, H.C.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Bouwmeester, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"van den Heuvel, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Roon, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hogenkamp, J.L.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Böhm, J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Bouwman, W.W.M.";"33";"2";"0";"5";"3";"0";"1";"0";"2";"1";"13";"1";"1";"2";"0";"2"
;;"27";"Heesters, E.J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Klaveren, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Matthijs, J.K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"80";"3";"3";"9";"4";"4";"2";"7";"7";"13";"2";"5";"4";"4";"5";"8"
;;"1";"El Abassi, I.";"30";"0";"3";"5";"2";"0";"0";"2";"2";"6";"2";"2";"1";"0";"0";"5"
;;"2";"Graskamp, L.E.";"33";"1";"0";"4";"2";"2";"1";"1";"4";"4";"0";"3";"3";"4";"2";"2"
;;"3";"Şimşek, J.I.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Burik, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Errachidi, Y.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Nshimimana, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Çoban, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Water, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Skori, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bruintjes, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Heybeli, M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Usta, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Sahli, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bülbül, T.";"6";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"1";"0"
"14";"ZWARTE PIET IS ZWART";;;"20";"2";"1";"4";"3";"3";"0";"0";"1";"0";"1";"0";"0";"1";"1";"3"
;;"1";"Baram, G.";"20";"2";"1";"4";"3";"3";"0";"0";"1";"0";"1";"0";"0";"1";"1";"3"
"15";"BBB";;;"2770";"220";"92";"201";"220";"135";"100";"107";"155";"187";"678";"174";"129";"67";"122";"183"
;;"1";"Verleun, A.F.";"1446";"119";"43";"116";"109";"74";"57";"57";"85";"74";"390";"82";"63";"33";"63";"81"
;;"2";"Beltman, J.E.";"100";"7";"5";"5";"7";"3";"3";"2";"12";"5";"17";"9";"13";"2";"4";"6"
;;"3";"Oude Luttikhuis, A.M.J.";"741";"56";"24";"46";"65";"41";"28";"33";"31";"62";"161";"59";"24";"16";"31";"64"
;;"4";"van den Broek, M.";"68";"4";"2";"5";"9";"4";"2";"4";"2";"5";"12";"0";"2";"5";"6";"6"
;;"5";"van Vuuren, C.H.";"28";"1";"1";"2";"2";"1";"1";"0";"2";"1";"11";"0";"2";"0";"1";"3"
;;"6";"Vogel, J.";"15";"3";"0";"0";"1";"0";"0";"1";"1";"0";"5";"0";"0";"1";"1";"2"
;;"7";"Zagt-Lokhorst, J.";"43";"1";"2";"4";"4";"0";"1";"0";"3";"5";"10";"2";"8";"0";"1";"2"
;;"8";"Ghijsels-Kerkhoff, D.A.";"13";"1";"0";"0";"2";"1";"0";"0";"1";"2";"3";"1";"0";"1";"1";"0"
;;"9";"Hartman-Maatman, M.L.";"21";"1";"2";"0";"2";"0";"1";"0";"1";"0";"5";"5";"1";"0";"0";"3"
;;"10";"van Gelder, C.";"171";"25";"2";"13";"14";"6";"1";"5";"9";"16";"36";"13";"8";"5";"8";"10"
;;"11";"Cromwijk, J.";"29";"0";"4";"3";"1";"0";"4";"0";"1";"3";"9";"1";"0";"0";"1";"2"
;;"12";"Boerland, H.M.";"28";"0";"2";"1";"1";"4";"0";"2";"2";"3";"4";"1";"4";"1";"2";"1"
;;"13";"van Vliet, A.";"8";"0";"0";"0";"1";"0";"0";"2";"0";"0";"5";"0";"0";"0";"0";"0"
;;"14";"Iseger-Broer, C.D.";"24";"0";"2";"3";"1";"0";"0";"0";"2";"5";"6";"1";"0";"2";"0";"2"
;;"15";"Huijden, E.C.";"18";"1";"1";"1";"1";"0";"0";"0";"1";"5";"3";"0";"1";"0";"3";"1"
;;"16";"de Dood, N.P.M.";"17";"1";"2";"2";"0";"1";"2";"1";"2";"1";"1";"0";"3";"1";"0";"0"
"16";"JA21";;;"797";"59";"14";"74";"81";"54";"31";"34";"45";"88";"106";"53";"40";"20";"39";"59"
;;"1";"Fiscalini, M.C.";"537";"39";"10";"54";"55";"33";"26";"24";"34";"61";"70";"38";"26";"13";"20";"34"
;;"2";"Berlijn, S.A.";"57";"3";"3";"2";"6";"2";"1";"2";"1";"6";"9";"8";"2";"3";"1";"8"
;;"3";"Emmen, R.A.H.J.";"32";"3";"0";"2";"2";"3";"0";"2";"2";"2";"5";"1";"5";"1";"1";"3"
;;"4";"Walraven, J.M.";"17";"1";"0";"1";"1";"2";"0";"1";"3";"2";"3";"0";"1";"0";"1";"1"
;;"5";"Baan, H.F.";"16";"1";"0";"1";"3";"0";"0";"0";"0";"2";"5";"1";"1";"0";"2";"0"
;;"6";"Jager, M.R.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dieren, G.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Potters, E.M.";"81";"7";"1";"8";"9";"7";"3";"2";"1";"11";"8";"2";"5";"2";"10";"5"
;;"10";"van de Bunt, F.";"13";"0";"0";"2";"0";"1";"0";"1";"0";"2";"2";"0";"0";"1";"0";"4"
;;"11";"de Reede, J.F.";"7";"0";"0";"0";"1";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"1"
;;"12";"van Leeuwen, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heesen, R.W.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"14";"van der Meer, A.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"15";"Pouw-Verweij, N.J.F.";"25";"4";"0";"2";"1";"2";"1";"2";"4";"1";"1";"3";"0";"0";"2";"2"
"17";"Volt";;;"639";"57";"20";"65";"58";"40";"25";"29";"39";"93";"35";"35";"40";"14";"43";"46"
;;"1";"de Jong, A.A.";"287";"32";"13";"25";"23";"14";"11";"15";"15";"48";"10";"18";"22";"2";"20";"19"
;;"2";"Blekxtoon, A.";"236";"19";"4";"28";"20";"22";"11";"9";"15";"32";"17";"10";"10";"8";"15";"16"
;;"3";"Limmen, W.J.M.";"17";"1";"0";"2";"2";"0";"0";"0";"2";"5";"0";"2";"0";"1";"0";"2"
;;"4";"Kool, J.A.";"56";"3";"2";"8";"8";"2";"2";"2";"4";"3";"3";"3";"5";"1";"5";"5"
;;"5";"van Lunteren, L.W.H.";"6";"0";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1"
;;"6";"Nederhand, B.";"18";"1";"0";"1";"1";"2";"1";"1";"1";"1";"3";"2";"0";"2";"1";"1"
;;"7";"Eijwoudt, D.";"6";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0"
;;"8";"Hansen, J.M.M.";"13";"1";"0";"0";"2";"0";"0";"2";"1";"1";"1";"0";"2";"0";"1";"2"
"18";"Belang van Nederland (BVNL)";;;"126";"7";"6";"22";"16";"12";"3";"8";"3";"5";"19";"4";"9";"3";"6";"3"
;;"1";"Dercksen, R.G.J.";"82";"5";"5";"18";"8";"6";"3";"4";"0";"4";"16";"2";"4";"3";"4";"0"
;;"2";"Shahbazi Fishtali, S.";"30";"2";"0";"3";"5";"5";"0";"3";"3";"0";"1";"2";"4";"0";"1";"1"
;;"3";"Beukema, T.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Ubaghs, W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Verweij, D.W.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Bekkers, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Marinus, E.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Noordhuis, S.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broere, E.J.";"5";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Bos, A.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Sangian, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Zee, R.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"13";"Swagerman, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"U26 GEMEENTEN";;;"233";"14";"8";"26";"21";"22";"6";"18";"15";"28";"13";"8";"4";"5";"25";"20"
;;"1";"Luca, R.E.";"128";"8";"4";"16";"12";"16";"3";"6";"6";"18";"4";"5";"2";"2";"15";"11"
;;"2";"van Leeuwen-van der Horst, L.P.T.";"31";"2";"0";"4";"1";"3";"1";"2";"4";"2";"2";"1";"1";"0";"4";"4"
;;"3";"den Hertog, E.J.F.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"de Deugd, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Poelsma, V.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"van der Does, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Berkhout, F.J.";"4";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van Schaik, P.";"34";"2";"0";"1";"6";"2";"0";"5";"1";"3";"3";"2";"1";"1";"3";"4"
;;"9";"Alsemgeest, R.P.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Weerd, R.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Keeken, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Roelofsen, N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bredius, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roelofsen, N.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Jong, B.S.";"12";"1";"0";"0";"1";"1";"0";"1";"1";"2";"2";"0";"0";"2";"1";"0"
;;"16";"Muijsson-Kuiper, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Mierlo, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van de Veerdonk, W.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brinkman, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Roelofsen-Beentjes, J.N.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Haaxma, A.";"11";"0";"1";"2";"1";"0";"2";"2";"0";"2";"1";"0";"0";"0";"0";"0"
